﻿spelling.sg,root,root.heb,etym,gender,related.word,singular,CVskeleton,vowels,stress,plural,plural.allomorph,comment,dual,accent
bat,,,bh,f,,bat,CVC,a,o,banot,ot,,,
krom,,,int,m,,χʁom,CCVC,o,x,χʁomim,im,,,x
$Taniyut,$Tn,שטנ,mh,f,,stanijut,CCVCVCVC,aiu,ooo,stanijujot,ot,,,
maTbea`,Tb`,טבע,mish,m,,matbea,CVCCVV,ae,oo,matbeot,ot,furtive,,
$aq,,,bh,m,,sak,CVC,a,o,sakim,im,,,
$aHraHoq,,,mh,m,$aH+raHoq,saχʁaχok,CVCCVCVC,aao,ooo,,,,,
$ar,$rr,שרר,bh,m,,saʁ,CVC,a,o,saʁim,im,,,
cfardea`,,,bh,m,,ʦfaʁdea,CCVCCVV,ae,oo,ʦfaʁdeim,im,furtive,,
cvat,cbt,צבת,mish,f,,ʦvat,CCVC,a,o,ʦvatot,ot,,,
qamea`,qm`,קמע,mish,m,,kamea,CVCVV,ae,oo,kmeot,ot,furtive,,
dat,,,bh,f,,dat,CVC,a,o,datot,ot,,,
macneaH,cnH,צנח,mh,m,,maʦneaχ,CVCCVVC,ae,oo,maʦneχim,im,furtive,,
$agivut,$gb,שגב,mh,f,,sgivut,CCVCVC,iu,oo,sgivujot,ot,,,
gat,,,bh,f,,gat,CVC,a,o,gatot,ot,,,
'af,'np,אנפ,bh,m,,af,VC,a,o,apim,im,,,
maHane,Hny,חני,bh,m,,maχane,CVCVCV,aae,ooo,maχanot,ot,,,
$aqit,,,mh,f,$aq,sakit,CVCVC,ai,oo,sakijot,ot,,,
maqdeaH,qdH,קדח,mish,m,,makdeaχ,CVCCVVC,ae,oo,makdeχim,im,furtive,,
'aH,'Hw,אחו,bh,m,,aχ,VC,a,o,aχim,im,,,
Haf,,,mish,m,,χaf,CVC,a,o,χapim,im,,,
kaf,kpp,כפפ,bh,f,,kaf,CVC,a,o,kapot,ot,,,
maqlea`,ql`,קלע,med,m,,maklea,CVCCVV,ae,oo,makleim,im,furtive,,
$araq,$rq,שרק,mish,m,,saʁak,CVCVC,aa,oo,,,,,
$ereT,$rT,שרט,bh,m,,seʁet,CVCVC,ee,oo,,,segholate,,
marcea`,rc`,רצע,bh,m,,maʁʦea,CVCCVV,ae,oo,maʁʦeim,im,furtive,,
marzeaH,rzH,רזח,bh,m,,maʁzeaχ,CVCCVVC,ae,oo,maʁzeχim,im,furtive,,
$axar,$kr,שכר,bh,m,,saχaʁ,CVCVC,aa,oo,,,,,
micnaH,cnH,צנח,mh,m,,maʦneaχ,CVCCVVC,ae,oo,maʦneχim,im,furtive,,
kat,ktt,כתת,mish,f,,kat,CVC,a,o,katot,ot,,,
Tal,Tll,טלל,bh,m,,tal,CVC,a,o,tlalim,im,,,
cavoa`,,,bh,m,,ʦavoa,CVCVV,ao,oo,ʦvoim,im,furtive,,
$e`ar,$`r,שער,bh,m,,seaʁ,CVVC,ea,oo,,,,,
qat,,,mish,f,,kat,CVC,a,o,katot,ot,,,
$e`irut,$`r,שער,med,f,$e`ar,seiʁut,CVVCVC,eiu,ooo,seiʁujot,ot,,,
$afa,$py,שפי,mh,f,,safa,CVCV,aa,oo,safot,ot,,,
Hayic,Hwc,חוצ,bh,m,,χajiʦ,CVCVC,ai,oo,,,segholate,,
Heled,Hld,חלד,bh,m,,χeled,CVCVC,ee,oo,,,segholate,,
$ereg,Srg,שרג,mh,m,,seʁeg,CVCVC,ee,oo,,,,,
$et,n$',נשא,bh,f,,set,CVC,e,o,,,,,
$exVi,,,bh,m,,seχvi,CVCCV,ei,oo,,,,,
Hemed,Hmd,חמד,bh,m,,χemed,CVCVC,ee,oo,,,segholate,,
$alma,,,bh,f,$imla,salma,CVCCV,aa,oo,salmot,ot,,,
$famnun,,,mh,m,$afam+nun,sfamnun,CCVCCVC,au,oo,sfamnunim,im,,,
Tlay,Tl',טלא,mish,m,,tlaj,CCVC,a,o,tlaim,im,,,
dragnoa`,,,mh,m,dereg+noa`,dʁagnoa,CCVCCVV,ao,oo,dʁagnoim,im,furtive,,
HaH,,,bh,m,,χaχ,CVC,a,o,χaχim,im,,,
HaT,,,mish,m,,χat,CVC,a,o,χatim,im,,,
$ara,$rr,שרר,bh,f,,saʁa,CVCV,aa,oo,saʁot,ot,,,
manoa`,nw`,נוע,mh,m,,manoa,CVCVV,ao,oo,menoim,im,furtive,,
$rara,$rr,שרר,mish,f,,sʁaʁa,CCVCV,aa,oo,sʁaʁot,ot,,,
blay,bly,בלי,mh,m,,blaj,CCVC,a,o,blaim,im,,,
$idud,$dd,שדד,mh,m,,sidud,CVCVC,iu,oo,sidudim,im,,,
$iftut,$py,שפי,mh,m,$fatayim,siftut,CVCCVC,iu,oo,siftutim,im,,,
$ig,,,bh,m,,sig,CVC,i,o,,,,,
$ig$ug,$g$g,שגשג,med,m,$gy,sigsug,CVCCVC,iu,oo,sigsugim,im,,,
$ikul,$kl,שכל,mh,m,,sikul,CVCVC,iu,oo,sikulim,im,,,
'aHVa,Hwy,חוי,bh,f,,aχva,VCCV,aa,oo,aχvot,ot,,,
'aHaVa,'Hw,אחו,bh,f,,aχva,VCCV,aa,oo,aχvot,ot,,,
Heqer,Hqr,חקר,bh,m,,χekeʁ,CVCVC,ee,oo,,,segholate,,
`arafel,`rpl,ערפל,bh,m,,aʁafel,VCVCVC,aae,ooo,aʁpilim,im,,,
$in,,,mish,m,,sin,CVC,i,x,sinim,im,,,x
'aSma,'Sm,אשמ,bh,f,,aʃma,VCCV,aa,oo,aʃmot,ot,,,
$irTuT,$rTT,שרטט,mish,m,,siʁtut,CVCCVC,iu,oo,siʁtutim,im,,,
Hag,Hgg,חגג,bh,m,,χag,CVC,a,o,χagim,im,,,
$ixletanut,$kl,שכל,mh,f,,sχaltanut,CCVCCVCVC,aau,ooo,sχaltanujot,ot,,,
$maliyut,$m'l,שמאל,mh,f,,smalijut,CCVCVCVC,aiu,ooo,smalijujot,ot,,,
$mamit,,,bh,f,,smamit,CCVCVC,ai,oo,smamijot,ot,,,
'aSpa,Spt,שפת,bh,f,,aʃpa,VCCV,aa,oo,aʃpot,ot,,,
$mol,$m'l,שמאל,bh,m,,smol,CCVC,o,x,smolim,im,,,x
$molanut,$m'l,שמאל,mh,f,,smolanut,CCVCVCVC,oau,ooo,smolanujot,ot,,,
maHaze,Hzy,חזי,bh,m,,maχaze,CVCVCV,aae,ooo,maχazot,ot,,,
$ov`a,$b`,שבע,bh,f,,sova,CVCV,oa,oo,,,,,
Heref,Hrp,חרפ,mh,m,,χeʁef,CVCVC,ee,oo,,,segholate,,
yareaH,,,bh,m,,jaʁeaχ,CVCVVC,ae,oo,jeʁeχim,im,furtive,,
'ariaH,,,mish,m,,aʁiaχ,VCVVC,ai,oo,aʁiχim,im,furtive,,
'aSra,'Sr,אשר,mish,f,,aʃʁa,VCCV,aa,oo,aʃʁot,ot,,,
'aca,,,mh,f,,aʦa,VCV,aa,oo,aʦot,ot,,,
'adVa,'dVy,אדVי,mh,f,,adva,VCCV,aa,oo,advot,ot,,,
$ridut,$rd,שרד,mh,f,$arid,sʁidut,CCVCVC,iu,oo,sʁidujot,ot,,,
maHse,Hsy,חסי,bh,m,,maχase,CVCVCV,aae,ooo,maχasot,ot,,,
'agra,,,mish,f,,agʁa,VCCV,aa,oo,agʁot,ot,,,
$vi`ut,$b`,שבע,med,f,,sviut,CCVVC,iu,oo,sviujot,ot,,,
'ala,,,bh,f,'ela,ala,VCV,aa,oo,alot,ot,,,
$xirut,$kr,שכר,mish,f,,sχiʁut,CCVCVC,iu,oo,sχiʁujot,ot,,,
'alya,,,bh,f,,alja,VCCV,aa,oo,aljot,ot,,,
'a'orta,,,int,f,,aoʁta,VVCCV,aoa,oxo,aoʁtot,ot,,,x
cad,cdd,צדד,bh,m,,ʦad,CVC,a,o,ʦdadim,im,,,
'ama,,,bh,f,'em,ama,VCV,aa,oo,amot,ot,,,
cav,,,bh,m,,ʦav,CVC,a,o,ʦabim,im,,,
'arka,'rk,ארכ,mish,f,,aʁka,VCCV,aa,oo,aʁkot,ot,,,
'aHam,,,mh,m,acronym,aχam,VCVC,aa,ox,aχamim,im,,,x
'aHarayut,'Hr,אחר,mish,f,,aχʁajut,VCCVCVC,aau,ooo,aχʁajujot,ot,,,
'aHarit,'Hr,אחר,bh,f,,aχaʁit,VCVCVC,aai,ooo,aχaʁijot,ot,,,
'aHdut,'Hd,אחד,med,f,,aχdut,VCCVC,au,oo,aχdujot,ot,,,
'asda,,,mish,f,,asda,VCCV,aa,oo,asdot,ot,,,
'aHerut,'Hr,אחר,mh,f,,aχeʁut,VCVCVC,aeu,ooo,aχeʁujot,ot,,,
'aHidut,'Hd,אחד,mh,f,,aχidut,VCVCVC,aiu,ooo,aχidujot,ot,,,
'asla,,,mish,f,,asla,VCCV,aa,oo,aslot,ot,,,
'avqa,'bq,אבק,bh,f,,avka,VCCV,aa,oo,avkot,ot,,,
HaSra,HSr,חשר,bh,f,,χaʃʁa,CVCCV,aa,oo,χaʃʁot,ot,,,
'aHot,'Hw,אחו,bh,f,,aχot,VCVC,ao,oo,aχajot,ot,,,
HaVa,Hwy,חוי,mh,f,,χava,CVCV,aa,oo,χavot,ot,,,
'aHu,,,bh,m,,aχu,VCV,au,xo,aχuim,im,,,x
'aHuz,'Hz,אחז,mh,m,,aχuz,VCVC,au,oo,aχuzim,im,,,
Haga,Hgg,חגג,bh,f,,χaga,CVCV,aa,oo,χagot,ot,,,
dVay,dwy,דוי,bh,m,,dvaj,CCVC,a,o,dvaim,im,,,
'aHyanit,'Hw,אחו,mh,f,,aχjanit,VCCVCVC,aai,ooo,aχjanijot,ot,,,
Haka,Hky,חכי,bh,f,,χaka,CVCV,aa,oo,χakot,ot,,,
daf,dpp,דפפ,mish,m,,daf,CVC,a,o,dapim,im,,,
'aSaf,,,mh,m,acronym,aʃaf,VCVC,aa,xo,aʃafim,im,,,x
'aSam,'Sm,אשמ,bh,m,,aʃam,VCVC,aa,oo,,,,,
Hala,Hly,חלי,bh,f,,χala,CVCV,aa,oo,χalot,ot,,,
HamSa,HmS,חמש,mh,f,HameS,χamʃa,CVCCV,aa,oo,χamʃot,ot,,,
'aSkenaz,'Sknz,אשכנז,bh,m,,aʃkenaz,VCCVCVC,aea,ooo,,,,,
'aSlag,Slg,שלג,bh,m,,aʃlag,VCCVC,aa,ox,aʃlagim,im,,,x
Hanqa,Hnq,חנק,mh,f,,χanka,CVCCV,aa,oo,χankot,ot,,,
'aSlegan,Slg,שלג,mh,m,,aʃlegan,VCCVCVC,aea,ooo,,,,,
Haya,Hyy,חיי,bh,f,,χaja,CVCV,aa,oo,χajot,ot,,,
ma'afe,'py,אפי,bh,m,,maafe,CVVCV,aae,ooo,maafim,im,,,
Hever,Hbr,חבר,bh,m,,χeveʁ,CVCVC,ee,oo,,,segholate,,
Sa`a,S`y,שעי,mish,f,,ʃaa,CVV,aa,oo,ʃaot,ot,,,
margoa`,rg`,רגע,bh,m,,maʁgoa,CVCCVV,ao,oo,maʁgoim,im,furtive,,
Sabat,Sbt,שבת,bh,f,,ʃabat,CVCVC,aa,oo,ʃabatot,ot,,,
gaf,gpp,גפפ,bh,m,,gaf,CVC,a,o,gapim,im,,,
mavo,bw',בוא,bh,m,,mavo,CVCV,ao,oo,mevoot,ot,,,
'aSur,'Sr,אשר,bh,m,,aʃuʁ,VCVC,au,oo,,,,,
'aTaSe,,,int,m,,ataʃe,VCVCV,aae,oox,ataʃeim,im,,,x
SVa,,,med,m,,ʃva,CCV,a,o,ʃvaim,im,,,
SaH,,,mh,m,,ʃaχ,CVC,a,o,ʃaχim,im,,,
'aTavizm,,,int,m,,atavizem,VCVCVCVC,aaie,ooxo,atavizmim,im,,,x
'aTelye,,,int,m,,atelje,VCVCCV,aee,oox,ateljeim,im,,,x
SalVa,Slw,שלו,bh,f,,ʃalva,CVCCV,aa,oo,ʃalvot,ot,,,
'aTimut,'Tm,אטמ,med,f,,atimut,VCVCVC,aiu,ooo,atimujot,ot,,,
'aTlanTis,,,int,f,,atlantis,VCCVCCVC,aai,oxo,atlantisim,im,,,x
'aTlas,,,int,m,,atlas,VCCVC,aa,xo,atlasim,im,,,x
'aTmosfera,,,int,f,,atmosfeʁa,VCCVCCVCV,aoea,ooxo,atmosfeʁot,ot,,,x
'aTom,,,int,m,,atom,VCVC,ao,ox,atomim,im,,,x
'aTomizacya,,,int,f,'aTom,atomizaʦja,VCVCVCVCCV,aoiaa,oooxo,atomizaʦjot,ot,,,x
'aTraqcya,,,int,f,,atʁakʦja,VCCVCCCV,aaa,oxo,atʁakʦjot,ot,,,x
'aTropin,,,int,m,,atʁopin,VCCVCVC,aoi,oox,atʁopinim,im,,,x
'aVal,,,int,m,,aval,VCVC,aa,ox,avalim,im,,,x
'aVangard,,,int,m,,avangaʁd,VCVCCVCC,aaa,oox,avangaʁdim,im,,,x
Say,,,bh,m,,ʃaj,CVC,a,o,ʃajim,im,,,
'aVir,'wr,אור,mish,m,'avir,aviʁ,VCVC,ai,oo,aviʁim,im,,,
Sgaga,Sgg,שגג,bh,f,,ʃgaga,CCVCV,aa,oo,ʃgagot,ot,,,
'aVirodinamiqa,,,int,f,,aviʁodinamika,VCVCVCVCVCVCV,aioiaia,ooooxoo,aviʁodinamikot,ot,,,x
masoa`,ns`,נסע,mh,m,,masoa,CVCVV,ao,oo,masoim,im,furtive,,
SlaSa,SlS,שלש,mh,f,,ʃlaʃa,CCVCV,aa,oo,ʃlaʃot,ot,,,
'aba,,,mish,m,'av,aba,VCV,aa,xo,abaim,im,,,x
'abaZur,,,int,m,,abaʒuʁ,VCVCVC,aau,oox,abaʒuʁim,im,,,x
'aberacya,,,int,f,,abeʁaʦja,VCVCVCCV,aeaa,ooxo,abeʁaʦjot,ot,,,x
'abiq,'bq,אבק,mh,m,,abik,VCVC,ai,oo,abikim,im,,,
'abir,'br,אבר,bh,m,,abiʁ,VCVC,ai,oo,abiʁim,im,,,
'abirut,'br,אבר,mh,f,,abiʁut,VCVCVC,aiu,ooo,abiʁujot,ot,,,
'abrazin,,,mish,m,,abʁazin,VCCVCVC,aai,oox,abʁazinim,im,,,x
'absTraqTiyut,,,int,f,'absTraqTi,abstʁaktijut,VCCCCVCCVCVC,aaiu,oxoo,abstʁaktijujot,ot,,,x
'absTraqcya,,,int,f,'absTraqTi,abstʁakʦja,VCCCCVCCCV,aaa,oxo,abstʁakʦjot,ot,,,x
'absces,,,int,m,,abʦes,VCCVC,ae,ox,abʦesim,im,,,x
'absurd,,,int,m,,absuʁd,VCCVCC,au,ox,absuʁdim,im,,,x
'abuv,'bb,אבב,mish,m,,abuv,VCVC,au,oo,abuvim,im,,,
Smama,Smm,שממ,bh,f,,ʃmama,CCVCV,aa,oo,ʃmamot,ot,,,
'aceTilen,,,int,m,,aʦetilen,VCVCVCVC,aeie,ooox,aʦetilenim,im,,,x
'aceTon,,,int,m,,aʦeton,VCVCVC,aeo,oox,aʦetonim,im,,,x
'acil,'cl,אצל,bh,m,,aʦil,VCVC,ai,oo,aʦilim,im,,,
Tavla,,,mish,f,,tavla,CVCCV,aa,oo,tavlaot,ot,,,
'acilut,'cl,אצל,med,f,,aʦilut,VCVCVC,aiu,ooo,aʦilujot,ot,,,
`aVla,`wl,עול,bh,f,,avla,VCCV,aa,oo,avlot,ot,,,
`aga,,,mish,f,,aga,VCV,aa,oo,agot,ot,,,
`alVa,`lw,עלו,mh,f,,alva,VCCV,aa,oo,alvot,ot,,,
'adam,,,bh,m,,adam,VCVC,aa,oo,,,,,
`alma,,,mish,f,`olam,alma,VCCV,aa,oo,alamot,ot,,,
`amla,`ml,עמל,mh,f,,amla,VCCV,aa,oo,amlot,ot,,,
Homec,Hmc,חמצ,bh,m,,χomeʦ,CVCVC,oe,oo,,,segholate,,
'adanit,,,mh,f,'eden,adanit,VCVCVC,aai,ooo,adanijot,ot,,,
'adapTacya,,,int,f,,adaptaʦja,VCVCCVCCV,aaaa,ooxo,adaptaʦjot,ot,,,x
'adar,,,bh,m,,adaʁ,VCVC,aa,oo,,,,,
SaHam,SHm,שחמ,mh,m,,ʃaχam,CVCVC,aa,oo,,,segholate,,
Telef,Tlp,טלפ,mish,m,,telef,CVCVC,ee,oo,,,segholate,tlafaim,
'adiSut,'dS,אדש,mh,f,,adiʃut,VCVCVC,aiu,ooo,adiʃujot,ot,,,
'adiqut,'dq,אדק,mh,f,,adikut,VCVCVC,aiu,ooo,adikujot,ot,,,
'adivut,'db,אדב,mh,f,,adivut,VCVCVC,aiu,ooo,adivujot,ot,,,
'adminisTraTor,,,int,m,,administʁatoʁ,VCCVCVCCCVCVC,aiiao,oooxo,administʁatoʁim,im,,,x
'adminisTracya,,,int,f,,administʁaʦja,VCCVCVCCCVCCV,aiiaa,oooxo,administʁaʦjot,ot,,,x
'admonit,'dm,אדמ,mh,f,,admonit,VCCVCVC,aoi,ooo,admonijot,ot,,,
'admumit,'dm,אדמ,mish,f,,admumit,VCCVCVC,aui,ooo,admumijot,ot,,,
'adnut,'dn,אדנ,mish,f,,adnut,VCCVC,au,oo,adnujot,ot,,,
'adoSem,,,mh,m,'adonay+Sem,adoʃem,VCVCVC,aoe,ooo,,,,,
'adonay,'dn,אדנ,bh,m,,adonaj,VCVCVC,aoa,ooo,,,,,
'adonis,,,int,m,,adonis,VCVCVC,aoi,oxo,adonisim,im,,,x
'adonit,'dn,אדנ,mish,f,,adonit,VCVCVC,aoi,ooo,adonijot,ot,,,
'adrenalin,,,int,m,,adʁenalin,VCCVCVCVC,aeai,ooox,adʁenalinim,im,,,x
SvaT,SbT,שבט,bh,m,,ʃvat,CCVC,a,o,ʃvatim,im,,,
`aqa,`wq,עוק,bh,f,,aka,VCV,aa,oo,akot,ot,,,
Svav,Sbb,שבב,bh,m,,ʃvav,CCVC,a,o,ʃvavim,im,,,
Syar,Syr,שיר,mish,m,,ʃjaʁ,CCVC,a,o,ʃjaʁim,im,,,
Teva`,Tb`,טבע,med,m,,teva,CVCV,ea,oo,,,segholate,,
bama,bmy,במי,bh,f,,bama,CVCV,aa,oo,bamot,ot,,,
bava,,,bh,f,,bava,CVCV,aa,oo,bavot,ot,,,
'afarseq,,,mish,m,,afaʁsek,VCVCCVC,aae,ooo,afaʁsekim,im,,,
'afazya,,,int,f,,afazja,VCVCCV,aaa,oxo,afazjot,ot,,,x
bdaya,bdy,בדי,med,f,,bdaja,CCVCV,aa,oo,bdajot,ot,,,
'afer,'pr,אפר,bh,m,,afeʁ,VCVC,ae,oo,,,,,
'aficut,'pc,אפצ,mh,f,'afuc,afiʦut,VCVCVC,aiu,ooo,afiʦujot,ot,,,
'afiq,,,bh,m,,afik,VCVC,ai,oo,afikim,im,,,
'afiqoman,,,mish,m,,afikoman,VCVCVCVC,aioa,ooox,afikomanim,im,,,x
blaya,bly,בלי,med,f,,blaja,CCVCV,aa,oo,blajot,ot,,,
braxa,brk,ברכ,bh,f,,bʁaχa,CCVCV,aa,oo,bʁaχot,ot,,,
cVaHa,cwH,צוח,bh,f,,ʦvaχa,CCVCV,aa,oo,ʦvaχot,ot,,,
'aflulit,'pl,אפל,mh,f,,aflulit,VCCVCVC,aui,ooo,aflulijot,ot,,,
qaTnoa`,,,mh,m,qaT+noa`,katnoa,CVCCVV,ao,oo,katnoim,im,furtive,,
'aforizm,,,int,m,,afoʁizem,VCVCVCVC,aoie,ooxo,afoʁizmim,im,,,x
'afrodiTa,,,int,f,,afʁodita,VCCVCVCV,aoia,ooxo,afʁoditot,ot,,,x
cama,,,bh,f,,ʦama,CVCV,aa,oo,ʦamot,ot,,,
'afsanya,,,mish,f,,afsanja,VCCVCCV,aaa,oxo,afsanjot,ot,,,x
TVaH,TwH,טוח,mish,m,,tvaχ,CCVC,a,o,tvaχim,im,,,
'afsayim,'ps,אפס,bh,md,,afsajim,VCCVCVC,aai,oxo,,,,,x
cara,crr,צרר,bh,f,,ʦaʁa,CVCV,aa,oo,ʦaʁot,ot,,,
Savua`,Sb`,שבע,bh,m,Seva`,ʃavua,CVCVV,au,oo,ʃavuot,ot,furtive,,
'afsiyut,'ps,אפס,mh,f,,afsijut,VCCVCVC,aiu,ooo,afsijujot,ot,,,
cdaqa,cdq,צדק,bh,f,,ʦdaka,CCVCV,aa,oo,ʦdakot,ot,,,
'afun,,,mish,m,,afun,VCVC,au,oo,afunim,im,,,
'afuna,,,mish,f,,afuna,VCVCV,aua,ooo,,,,,
craHa,crH,צרח,mh,f,,ʦʁaχa,CCVCV,aa,oo,ʦʁaχot,ot,,,
SaTiaH,STH,שטח,mish,m,,ʃatiaχ,CVCVVC,ai,oo,ʃtiχim,im,furtive,,
gnay,gny,גני,mish,m,,gnaj,CCVC,a,o,gnaim,im,,,
Tas,,,mish,m,,tas,CVC,a,o,tasim,im,,,
mlay,ml',מלא,mish,m,,mlaj,CCVC,a,o,mlaim,im,,,
VaV,,,bh,m,,vav,CVC,a,o,vavim,im,,,
da'a,d'y,דאי,bh,f,,daa,CVV,aa,oo,daot,ot,,,
daVsa,dwS,דוש,mh,f,,davsa,CVCCV,aa,oo,davsot,ot,,,
'agnosTiyut,,,int,f,,agnostijut,VCCVCCVCVC,aoiu,oxoo,agnostijujot,ot,,,x
dafna,,,mish,f,,dafna,CVCCV,aa,oo,dafnot,ot,,,
'agorafobya,,,int,f,,agoʁafobja,VCVCVCVCCV,aoaoa,oooxo,agoʁafobjot,ot,,,x
daga,dgy,דגי,bh,f,,daga,CVCV,aa,oo,dagot,ot,,,
'agresiviyut,,,int,f,'agresivi,agʁesivijut,VCCVCVCVCVC,aeiiu,oooxo,agʁesivijujot,ot,,,x
'agronom,,,int,m,,agʁonom,VCCVCVC,aoo,oox,agʁonomim,im,,,x
daqa,dqq,דקק,med,f,,daka,CVCV,aa,oo,dakot,ot,,,
`aS,,,bh,m,,aʃ,VC,a,o,aʃim,im,,,
darga,drg,דרג,mish,f,,daʁga,CVCCV,aa,oo,daʁgot,ot,,,
daysa,dys,דיס,mish,f,,dajsa,CVCCV,aa,oo,dajsot,ot,,,
dmama,dmm,דממ,bh,f,,dmama,CCVCV,aa,oo,dmamot,ot,,,
'ahil,'hl,אהל,mish,m,,ahil,VCVC,ai,oo,ahilim,im,,,
'alHeled,,,mh,m,'al+Heled,alχeled,VCCVCVC,aee,oxo,,,,,x
'alHuT,,,mh,m,'al+HuT,alχut,VCCVC,au,oo,alχutim,im,,,
draSa,drS,דרש,med,f,,dʁaʃa,CCVCV,aa,oo,dʁaʃot,ot,,,
`am,`mm,עממ,bh,m,,am,VC,a,o,amim,im,,,
'alT,,,int,m,,alt,VCC,a,x,altim,im,,,x
'alTernaTiva,,,int,f,,alteʁnativa,VCCVCCVCVCV,aeaia,oooxo,alteʁnativot,ot,,,x
'alTo,,,int,m,,alto,VCCV,ao,xo,altoim,im,,,x
'alTru'isT,,,int,m,'alTru'izm,altʁuist,VCCCVVCC,aui,oox,altʁuistim,im,,,x
'alTru'izm,,,int,m,,altʁuizem,VCCCVVCVC,auie,ooxo,altʁuizmim,im,,,x
gaHama,gHm,גחמ,mh,f,,gaχma,CVCCV,aa,oo,gaχmot,ot,,,
'alam,'lm,אלמ,mish,m,,alam,VCVC,aa,ox,alamim,im,,,x
qalnoa`,,,mh,m,qal+noa`,kalnoa,CVCCVV,ao,oo,kalnoim,im,furtive,,
'albaTros,,,int,m,,albatʁos,VCCVCCVC,aao,oxo,albatʁosim,im,,,x
qolnoa`,,,mh,m,qol+noa`,kolnoa,CVCCVV,oo,oo,kolnoim,im,furtive,,
'aldebaran,,,int,m,,aldebaʁan,VCCVCVCVC,aeaa,ooox,aldebaʁanim,im,,,x
'alef,'lp,אלפ,bh,m,,alef,VCVC,ae,xo,alefim,im,,,x
'alef-bet,'lp,אלפ,mish,m,,alef bet,VCVC CVC,ae e,oo x,alef betim,im,,,x
'alegorya,,,int,f,,alegoʁja,VCVCVCCV,aeoa,ooxo,alegoʁjot,ot,,,x
'alergenim,,,int,m,'alergya,aleʁgen,VCVCCVC,aee,oox,aleʁgenim,im,,,x
'alergiya,,,int,f,,aleʁgja,VCVCCCV,aea,oxo,aleʁgjot,ot,,,x
'alfa,'lp,אלפ,mish,f,,alfa,VCCV,aa,xo,alfot,ot,,,x
qronoa`,,,mh,m,qaron+noa`,kʁonoa,CCVCVV,oo,oo,kʁonoim,im,furtive,,
'algebra,,,int,f,,algebʁa,VCCVCCV,aea,xoo,algebʁot,ot,,,x
'aliTeracya,,,int,f,,aliteʁaʦja,VCVCVCVCCV,aieaa,oooxo,aliteʁaʦjot,ot,,,x
'alibi,,,int,m,,alibi,VCVCV,aii,oxo,alibim,im,,,x
'alifut,'lp,אלפ,mh,f,,alifut,VCVCVC,aiu,ooo,alifujot,ot,,,
'aligaTor,,,int,m,,aligatoʁ,VCVCVCVC,aiao,ooxo,aligatoʁim,im,,,x
'alimut,'lm,אלמ,med,f,,alimut,VCVCVC,aiu,ooo,alimujot,ot,,,
'alkohol,,,int,m,,alkohol,VCCVCVC,aoo,oox,alkoholim,im,,,x
'alkoholizm,,,int,m,'alkohol,alkoholizem,VCCVCVCVCVC,aooie,oooxo,alkoholizmim,im,,,x
'almaVet,,,bh,m,'al+maVet,almavet,VCCVCVC,aae,oxo,,,,,x
`ar,,,bh,m,,aʁ,VC,a,o,aʁim,im,,,
gaba,gbb,גבב,bh,f,,gaba,CVCV,aa,oo,gabot,ot,,,
'almanax,,,int,m,,almanaχ,VCCVCVC,aaa,oox,almanaχim,im,,,x
ToraH,TrH,טרח,bh,m,,toʁaχ,CVCVC,oa,oo,,,segholate,,
'almenut,'lmn,אלמנ,bh,f,,almanut,VCCVCVC,aau,ooo,almanujot,ot,,,
maHavo,Hb',חבא,bh,m,,maχbo,CVCCV,ao,oo,maχboim,im,,,
gada,,,bh,f,,gada,CVCV,aa,oo,gadot,ot,,,
'alofon,,,int,m,,alofon,VCVCVC,aoo,oox,alofonim,im,,,x
mispo,spy,ספי,bh,m,,mispo,CVCCV,io,oo,mispoim,im,,,
'alpaqa,,,int,f,,alpaka,VCCVCV,aaa,oxo,alpakot,ot,,,x
'alpinisT,,,int,m,,alpinist,VCCVCVCC,aii,oox,alpinistim,im,,,x
'alpit,'lp,אלפ,mh,f,'elef,alpit,VCCVC,ai,oo,alpijot,ot,,,
'alqali,,,int,m,,alkali,VCCVCV,aai,oxo,,,,,x
'alqalo'id,,,int,m,,alkaloid,VCCVCVVC,aaoi,ooox,alkaloidim,im,,,x
'aluf,'lp,אלפ,bh,m,,aluf,VCVC,au,oo,alufim,im,,,
gmara,gmr,גמר,mish,f,,gmaʁa,CCVCV,aa,oo,gmaʁot,ot,,,
'aluminiyum,,,int,m,,aluminjum,VCVCVCCVC,auiu,ooxo,aluminjumim,im,,,x
'alunTit,,,mish,f,,aluntit,VCVCCVC,aui,ooo,,,,,
gvava,gbb,גבב,mish,f,,gvava,CCVCV,aa,oo,gvavot,ot,,,
havla,hbl,הבל,mish,f,,havla,CVCCV,aa,oo,havlot,ot,,,
kaVa,,,mish,f,,kava,CVCV,aa,oo,kavot,ot,,,
'amalgama,,,int,f,,amalgama,VCVCCVCV,aaaa,ooxo,amalgamot,ot,,,x
'aman,,,mh,m,acronym,aman,VCVC,aa,ox,amanim,im,,,x
kala,kly,כלי,bh,f,,kala,CVCV,aa,oo,kalot,ot,,,
`av,`by,עבי,mish,m,,av,VC,a,o,avim,im,,,
kalba,klb,כלב,mish,f,kelev,kalba,CVCCV,aa,oo,kalbot,ot,,,
bad,,,bh,m,,bad,CVC,a,o,badim,im,,,
kana,knn,כננ,bh,f,,kana,CVCV,aa,oo,kanot,ot,,,
kapa,kpp,כפפ,bh,f,,kapa,CVCV,aa,oo,kapot,ot,,,
'amazona,,,int,f,,amazona,VCVCVCV,aaoa,ooxo,amazonot,ot,,,x
'ambaT,'mbT,אמבט,mish,m,,ambat,VCCVC,aa,oo,,,,,
kfafa,kpp,כפפ,mh,f,,kfafa,CCVCV,aa,oo,kfafot,ot,,,
'ambicya,,,int,f,,ambiʦja,VCCVCCV,aia,oxo,ambiʦjot,ot,,,x
'ambrosya,,,int,f,,ambʁozja,VCCCVCCV,aoa,oxo,ambʁozjot,ot,,,x
'ambuS,,,int,m,,ambuʃ,VCCVC,au,xo,ambuʃim,im,,,x
'ambulans,,,int,m,,ambulans,VCCVCVCC,aua,xoo,ambulansim,im,,,x
'ameba,,,int,f,,ameba,VCVCV,aea,oxo,amebot,ot,,,x
'amen,'mn,אמנ,bh,m,,amen,VCVC,ae,ox,amenim,im,,,x
'ameriqa,,,int,f,,ameʁika,VCVCVCV,aeia,oxoo,ameʁikot,ot,,,x
'amfibraxus,,,int,m,,amfibʁaχ,VCCVCCVC,aia,oox,amfibʁaχim,im,,,x
'amfitey'aTron,,,int,m,,amfiteatʁon,VCCVCVVCCVC,aieao,oooox,amfiteatʁonim,im,,,x
'amfora,,,int,f,,amfoʁa,VCCVCV,aoa,xoo,amfoʁot,ot,,,x
'aminut,'mn,אמנ,mh,f,,aminut,VCVCVC,aiu,ooo,aminujot,ot,,,
'amir,'mr,אמר,bh,m,,amiʁ,VCVC,ai,oo,amiʁim,im,,,
klavta,klb,כלב,mh,f,,klavta,CCVCCV,aa,oo,klavtot,ot,,,
klaya,kly,כלי,mish,f,,klaja,CCVCV,aa,oo,klajot,ot,,,
kraza,krz,כרז,mh,f,,kʁaza,CCVCV,aa,oo,kʁazot,ot,,,
'amitut,'mt,אמת,med,f,'emet,amitut,VCVCVC,aiu,ooo,amitujot,ot,,,
'amnun,,,mh,m,'em+nun,amnun,VCCVC,au,oo,amnunim,im,,,
layla,lyl,ליל,bh,m,,lajla,CVCCV,aa,oo,lejlot,ot,segholate,,
'amonya,,,int,f,,amonja,VCVCCV,aoa,oxo,amonjot,ot,,,x
'amonyaq,,,int,m,,amonjak,VCVCCVC,aoa,oox,,,,,x
'amoq,,,int,m,,amok,VCVC,ao,xo,,,,,x
'amper,,,int,m,,ampeʁ,VCCVC,ae,ox,ampeʁim,im,,,x
'ampliTuda,,,int,f,,amplituda,VCCCVCVCV,aiua,ooxo,amplitudot,ot,,,x
'ampula,,,int,f,,ampula,VCCVCV,aua,xoo,ampulot,ot,,,x
`ecer,`cr,עצר,bh,m,,eʦeʁ,VCVC,ee,oo,,,segholate,,
'anSovi,,,int,m,,anʃovi,VCCVCV,aoi,oxo,anʃovim,im,,,x
'anT'arqTiqa,,,int,f,'anTarqTi,antaʁktika,VCCVCCCVCV,aaia,ooxo,antaʁktikot,ot,,,x
'anTagonizm,,,int,m,,antagonizem,VCCVCVCVCVC,aaoie,oooxo,antagonizmim,im,,,x
'anTena,,,int,f,,antena,VCCVCV,aea,oxo,antenot,ot,,,x
'anTiSemiyut,,,int,f,,antiʃemijut,VCCVCVCVCVC,aieiu,ooxoo,antiʃemijujot,ot,,,x
'anTibiyoTiqa,,,int,f,'anTibiyoti,antibijotika,VCCVCVCVCVCV,aiioia,ooooxo,antibijotikot,ot,,,x
'anTifeminisT,,,int,m,'anTifeminizm,antifeminist,VCCVCVCVCVCC,aieii,oooox,antifeministim,im,,,x
'anTilopa,,,int,f,,antilopa,VCCVCVCV,aioa,ooxo,antilopot,ot,,,x
'anTipatya,,,int,f,'anTipati,antipatja,VCCVCVCCV,aiaa,ooxo,antipatjot,ot,,,x
'anTiqa,,,mh,f,,antika,VCCVCV,aia,oxo,antikot,ot,,,x
'anTiteza,,,int,f,,antiteza,VCCVCVCV,aiea,ooxo,antitezot,ot,,,x
'anTonim,,,int,m,,antonim,VCCVCVC,aoi,oox,antonimim,im,,,x
ksaya,ksy,כסי,mh,f,,ksaja,CCVCV,aa,oo,ksajot,ot,,,
'anaTomya,,,int,f,,anatomja,VCVCVCCV,aaoa,ooxo,anatomjot,ot,,,x
maHavat,Hbt,חבת,bh,f,,maχvat,CVCCVC,aa,oo,maχvatot,ot,,,
'anafora,,,int,f,,anafoʁa,VCVCVCV,aaoa,oxoo,anafoʁot,ot,,,x
'anagram,,,int,f,,anagʁama,VCVCCVCV,aaaa,ooxo,anagʁamaot,ot,,,x
'analiza,,,int,f,,analiza,VCVCVCV,aaia,ooxo,analizot,ot,,,x
'analogya,,,int,f,,analogja,VCVCVCCV,aaoa,ooxo,analogjot,ot,,,x
'ananas,,,int,m,,ananas,VCVCVC,aaa,xoo,ananasim,im,,,x
'anapesT,,,int,m,,anapest,VCVCVCC,aae,oox,anapestim,im,,,x
maHta,Hty,חתי,bh,f,,maχta,CVCCV,aa,oo,maχtot,ot,,,
'anaqonda,,,int,f,,anakonda,VCVCVCCV,aaoa,ooxo,anakondot,ot,,,x
'anarxisT,,,int,m,'anarxya,anaʁχist,VCVCCVCC,aai,oox,anaʁχistim,im,,,x
'anarxizm,,,int,m,'anarxya,anaʁχizem,VCVCCVCVC,aaie,ooxo,anaʁχizmim,im,,,x
'anarxya,,,int,f,,anaʁχja,VCVCCCV,aaa,oxo,anaʁχjot,ot,,,x
baz,bzz,בזז,bh,m,,baz,CVC,a,o,bazim,im,,,
rav,rbb,רבב,bh,m,,ʁav,CVC,a,o,ʁabanim,im,,,
'anaxronizm,,,int,m,,anaχʁonizem,VCVCCVCVCVC,aaoie,oooxo,anaχʁonizmim,im,,,x
'andarTa,,,mish,f,,andaʁta,VCCVCCV,aaa,oxo,andaʁtot,ot,,,x
'androlamusya,,,mish,f,,andʁalamusja,VCCCVCVCVCCV,aaaua,oooxo,andʁalamusjot,ot,,,x
'andromeda,,,int,f,,andʁomeda,VCCCVCVCV,aoea,ooxo,andʁomedot,ot,,,x
'anemya,,,int,f,,anemja,VCVCCV,aea,oxo,anemjot,ot,,,x
'aneqdoTa,,,int,f,,anekdota,VCVCCVCV,aeoa,ooxo,anekdotot,ot,,,x
'angina,,,int,f,,angina,VCCVCV,aia,oxo,anginot,ot,,,x
'anglit,,,mh,f,'angliya,anglit,VCCCVC,ai,oo,,,,,
'angora,,,int,f,,angoʁa,VCCVCV,aoa,oxo,angoʁot,ot,,,x
'angsTrem,,,int,m,,angstʁom,VCCCCCVC,ao,xo,angstʁomim,im,,,x
'anic,'nc,אנצ,mish,m,,aniʦ,VCVC,ai,oo,aniʦim,im,,,
'animacya,,,int,f,,animaʦja,VCVCVCCV,aiaa,ooxo,animaʦjot,ot,,,x
'animizm,,,int,m,,animizem,VCVCVCVC,aiie,ooxo,animizmim,im,,,x
'aninut,'nn,אננ,mish,f,,aninut,VCVCVC,aiu,ooo,aninujot,ot,,,
'anofeles,,,int,m,,anofeles,VCVCVCVC,aoee,oxoo,anofelesim,im,,,x
'anomalya,,,int,f,,anomalja,VCVCVCCV,aoaa,ooxo,anomaljot,ot,,,x
'anona,,,mish,f,,anona,VCVCV,aoa,oxo,anonot,ot,,,x
ma`a,,,bh,f,,maa,CVV,aa,oo,maot,ot,,,
tVay,twy,תוי,mh,m,,tvaj,CCVC,a,o,tvaim,im,,,
maca,mcc,מצצ,bh,f,,maʦa,CVCV,aa,oo,maʦot,ot,,,
Soa`,,,bh,m,,ʃoa,CVV,o,o,ʃoim,im,furtive,,
'ofanoa`,,,mh,m,'ofan+noa`,ofanoa,VCVCVV,oao,ooo,ofanoim,im,furtive,,
'ansambl,,,int,m,,ansambel,VCCVCCVC,aae,oxo,ansambelim,im,,,x
'anti-feminisT,,,int,m,feminizm,antifeminist,VCCVCVCVCVCC,aieii,oooox,antifeministim,im,,,x
'antologya,,,int,f,,antologja,VCCVCVCCV,aooa,ooxo,antologjot,ot,,,x
'antropolog,,,int,m,'antropologya,antʁopolog,VCCCVCVCVC,aooo,ooox,antʁopologim,im,,,x
'antropologya,,,int,f,,antʁopologja,VCCCVCVCVCCV,aoooa,oooxo,antʁopologjot,ot,,,x
'antropomorfizm,,,int,m,,antʁopomoʁfizem,VCCCVCVCVCCVCVC,aoooie,ooooxo,antʁopomoʁfizmim,im,,,x
'anyon,,,int,m,,anjon,VCCVC,ao,xo,anjonim,im,,,x
'aparThayd,,,int,m,,apaʁthajd,VCVCCCVCC,aaa,oxo,apaʁthajdim,im,,,x
'aparaTCiq,,,mh,m,'aparaT+Ciq,apaʁaʧik,VCVCVCVC,aaai,oxoo,apaʁaʧikim,im,,,x
'apatya,,,int,f,,apatja,VCVCCV,aaa,oxo,apatjot,ot,,,x
'apayim,'np,אנפ,bh,md,,apajim,VCVCVC,aai,ooo,,,,,
'apendiciTis,,,int,m,,apendiʦitis,VCVCCVCVCVC,aeiii,oooxo,apendiʦitisim,im,,,x
'aperiTif,,,int,m,,apeʁitif,VCVCVCVC,aeii,ooox,apeʁitifim,im,,,x
'apifyor,,,med,m,,apifjoʁ,VCVCCVC,aio,oox,apifjoʁim,im,,,x
meroc,rwc,רוצ,bh,m,,meʁoʦ,CVCVC,eo,oo,meʁoʦim,im,,,
'apliqacya,,,int,f,,aplikaʦja,VCCVCVCCV,aiaa,ooxo,aplikaʦjot,ot,,,x
'apoliTiyut,,,int,f,'apoliTi,apolitijut,VCVCVCVCVC,aoiiu,ooxoo,apolitijujot,ot,,,x
'apolo,,,int,m,,apolo,VCVCV,aoo,oxo,apoloim,im,,,x
'apologeTiqa,,,int,f,'apologya,apologetika,VCVCVCVCVCV,aooeia,ooooxo,apologetikot,ot,,,x
'apopleqsya,,,int,f,,apopleksja,VCVCCVCCCV,aoea,ooxo,apopleksjot,ot,,,x
'april,,,int,m,,apʁil,VCCVC,ai,ox,apʁilim,im,,,x
'aqT,,,int,m,,akt,VCC,a,x,aktim,im,,,x
'aqTiviyut,,,int,f,'aqTiv,aktivijut,VCCVCVCVC,aiiu,ooxo,aktivijujot,ot,,,x
'aqTivizm,,,int,m,'aqTiv,aktivizem,VCCVCVCVC,aiie,ooxo,aktivizmim,im,,,x
'aqTu'aliyut,,,int,f,'aqTu'ali,aktualijut,VCCVVCVCVC,auaiu,ooxoo,aktualijujot,ot,,,x
'aqTu'alizacya,,,int,f,'aqTu'ali,aktualizaʦja,VCCVVCVCVCCV,auaiaa,ooooxo,aktualizaʦjot,ot,,,x
'aqVarel,,,int,m,,akvaʁel,VCCVCVC,aae,oox,akvaʁelim,im,,,x
'aqVaryon,,,int,m,,akvaʁjum,VCCVCCVC,aau,oxo,akvaʁjumim,im,,,x
'aqVeduqT,,,int,m,,akvadukt,VCCVCVCC,aau,oox,akvaduktim,im,,,x
'aqacya,,,int,f,,akaʦja,VCVCCV,aaa,oxo,akaʦjot,ot,,,x
'aqademay,,,int,m,'aqademya,akademaj,VCVCVCVC,aaea,ooox,akademaim,im,,,x
'aqademiyut,,,int,f,'aqademya,akademijut,VCVCVCVCVC,aaeiu,ooxoo,akademijujot,ot,,,x
'aqademizacya,,,int,f,'aqademya,akademizaʦja,VCVCVCVCVCCV,aaeiaa,ooooxo,akademizaʦjot,ot,,,x
'aqademya,,,int,f,,akademja,VCVCVCCV,aaea,ooxo,akademjot,ot,,,x
'aqamol,,,int,m,,akamol,VCVCVC,aao,oox,akamolim,im,,,x
'aqcya,,,int,f,,akʦja,VCCCV,aa,xo,akʦjot,ot,,,x
'aqlim,'qlm,אקלמ,med,m,,aklim,VCCVC,ai,oo,aklimim,im,,,
'aqord,,,int,m,,akoʁd,VCVCC,ao,ox,akoʁdim,im,,,x
'aqordyon,,,int,m,,akoʁdion,VCVCCVVC,aoio,ooox,akoʁdionim,im,,,x
'aqordyonisT,,,int,m,'aqordyon,akoʁdjonist,VCVCCCVCVCC,aooi,ooox,akoʁdjonistim,im,,,x
'aqray,qry,קרי,mish,m,,akʁaj,VCCVC,aa,oo,,,,,
'aqrediTacya,,,int,f,,akʁeditaʦja,VCCVCVCVCCV,aeiaa,oooxo,akʁeditaʦjot,ot,,,x
'aqrilan,,,int,m,,akʁilan,VCCVCVC,aia,oox,,,,,x
'aqrobaT,,,int,m,,akʁobat,VCCVCVC,aoa,oox,akʁobatim,im,,,x
'aqrobaTiqa,,,int,f,'aqrobaT,akʁobatika,VCCVCVCVCV,aoaia,ooxoo,akʁobatikot,ot,,,x
'aqrofobya,,,int,f,,akʁofobja,VCCVCVCCV,aooa,ooxo,akʁofobjot,ot,,,x